"Keyword","Status","Match Type","Current bid (max. CPC)","Spend","Impr.","Clicks","CTR%","Avg. pos.","Conversions","Avg. CPC"
"tomtom work","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom work","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom work","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom poi","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom poi","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom poi","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom updates","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom updates","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom updates","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accessories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accessories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accessories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn720","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn720","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn720","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom satnav","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom satnav","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom satnav","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom software","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom software","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom software","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rider","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rider","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom rider","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom n95","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom n95","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom n95","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom uk","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom uk","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom uk","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom news","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom news","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom news","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom comparison","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom comparison","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom comparison","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom forum","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom forum","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom forum","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom navigation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom xl","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom xl","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom xl","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 720t","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 720t","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 720t","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn6","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn6","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn6","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom co","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom co","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom co","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn1","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn1","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn1","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn300","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn300","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn300","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go910","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go910","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go910","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom map","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom map","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom map","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mobile","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mobile","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mobile","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn710","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn710","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn710","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn7","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn7","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn7","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"n95 tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"n95 tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"n95 tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom v3","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom v3","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom v3","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom plus","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accesories","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accesories","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accesories","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn700","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn700","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn700","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom update","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom update","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom update","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom forums","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom forums","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom forums","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"refurbished tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"refurbished tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"refurbished tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn510","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn510","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn510","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom t5","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom t5","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom t5","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 520t","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 520t","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 520t","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go720","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go720","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go720","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom voice","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom voice","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom voice","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom repairs","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom repairs","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom repairs","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mounts","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mounts","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mounts","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activation","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activation","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom activation","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheap tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheap tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheap tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tts","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tts","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tts","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navigatie tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navigatie tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"navigatie tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mapshare","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mapshare","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom mapshare","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom download","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom download","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom download","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"speed tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"speed tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"speed tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheapest tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheapest tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"cheapest tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom europe","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom europe","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom europe","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pda","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pda","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom pda","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom help","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom help","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom help","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom torrents","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom torrents","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom torrents","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom hgv","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom hgv","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom hgv","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nl","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nl","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nl","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom website","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom website","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom website","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom refurbished","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom refurbished","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom refurbished","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"updates tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"updates tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"updates tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom keygen","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom keygen","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom keygen","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom phones","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom phones","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom phones","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn6141","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn6141","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn6141","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom iphone","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom iphone","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom iphone","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"voices tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"voices tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"voices tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"poi tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"poi tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"poi tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom problems","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom problems","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom problems","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn5","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn5","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn5","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom postcodes","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom postcodes","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom postcodes","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom parts","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom parts","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom parts","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn500","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn500","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom nn500","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom promotions","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom promotions","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom promotions","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 920t","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 920t","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom 920t","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"compare tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom charger","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom charger","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom charger","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"latest tomtom","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"latest tomtom","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"latest tomtom","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go710","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go710","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom go710","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom crack","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom crack","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom crack","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom code","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom code","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom code","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bag","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bag","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom bag","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom freezes","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom freezes","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom freezes","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cupholder","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cupholder","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom cupholder","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tools","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tools","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom tools","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom support","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom support","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom support","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accessory","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accessory","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom accessory","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom n73","Active","Exact","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom n73","Active","Phrase","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
"tomtom n73","Active","Broad","0.05","0.00","0","0","0.00","0.00","0.00","0.00"
